RunnerId,Surname,Forename,PB,PBDate,SB,SBDate,Result1,Date1,Result2,Date2,Result3,Date3,Result4,Date4,ExcludedRun,AverageTime,NextStartTime
619,Henry,Fran,00:27:53,,00:00:00,,00:27:53,2017-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:53,00:17:10
688,Herve,Briac,00:21:16,,00:00:00,,00:21:45,2019-07-10,00:21:16,2018-08-01,00:00:00,"No Run",00:00:00,"No Run",None,00:21:31,00:23:30
409,Hickey,Liam,00:20:23,,00:00:00,,00:20:23,2003-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:23,00:24:40
312,Hicks,Adrian,00:21:44,,00:00:00,,00:22:11,2006-10-04,00:21:44,2005-08-01,00:00:00,"No Run",00:00:00,"No Run",None,00:21:58,00:23:00
233,Higgins,Claire,00:24:26,,00:00:00,,00:24:26,2009-11-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:26,00:20:30
701,Higgins,Maria,00:26:34,,00:00:00,,00:27:40,2022-05-04,00:28:22,2022-04-06,00:28:58,2022-03-02,00:27:38,2022-02-02,2022-03-02,00:27:53,00:17:10
368,Hill,Chris,00:21:00,,00:00:00,,00:21:00,1998-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:00,00:24:00
501,Hill,Heather,00:23:05,,00:00:00,,00:23:05,2006-07-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:05,00:22:00
923,Hill,Timothy,00:32:53,,00:32:53,,00:32:53,2023-12-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:53,00:12:10
42,Hinton,Robb,00:17:56,,00:00:00,,00:19:08,2016-05-04,00:19:10,2015-11-04,00:19:04,2015-09-02,00:19:15,2014-12-03,2014-12-03,00:19:07,00:25:50
906,Hiscock,Charlie,00:20:51,,00:00:00,,00:20:51,2023-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:51,00:24:10
808,Histead,Elizabeth,00:23:27,,00:23:44,,00:23:44,2023-07-05,00:25:00,2023-05-03,00:23:42,2022-11-02,00:23:27,2022-10-05,2023-05-03,00:23:38,00:21:20
867,Histead,Stephen,00:22:38,,00:00:00,,00:22:38,2022-11-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:38,00:22:20
70,Hitchinson,Lucy,00:23:21,,00:00:00,,00:23:21,2014-02-05,00:23:29,2013-01-02,00:23:44,2012-11-07,00:00:00,"No Run",None,00:23:31,00:21:30
71,Hoare,Ron,00:27:40,,00:00:00,,00:27:40,2012-07-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:40,00:17:20
487,Hobbs,Chris,00:21:49,,00:00:00,,00:21:49,2005-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:49,00:23:10
614,Hodges,Natalie,00:29:15,,00:00:00,,00:29:15,2017-01-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:15,00:15:50
399,Hogan,Ed,00:23:58,,00:00:00,,00:23:58,2002-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:58,00:21:00
377,Holden,Amanda,00:25:42,,00:00:00,,00:25:42,2001-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:42,00:19:20
248,Holden,Steve,00:17:57,,00:00:00,,00:20:18,2009-07-01,00:22:29,2007-02-07,00:17:57,2000-05-01,00:00:00,"No Run",None,00:20:15,00:24:50
245,Holder,Tony,00:24:25,,00:00:00,,00:24:25,2010-04-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:25,00:20:40
657,Holford,Laura,00:34:36,,00:00:00,,00:34:37,2019-01-02,00:34:36,2018-09-05,00:37:18,2018-04-04,00:35:27,2018-02-07,2018-04-04,00:34:53,00:10:10
72,Holland,Jack,00:16:28,,00:00:00,,00:18:33,2016-01-06,00:17:52,2015-12-02,00:17:36,2015-08-05,00:17:05,2014-09-03,2016-01-06,00:17:31,00:27:30
301,Hollaway,Janet,00:24:12,,00:00:00,,00:25:11,2007-04-04,00:24:12,2002-12-01,00:00:00,"No Run",00:00:00,"No Run",None,00:24:42,00:20:20
243,Hollis,Nick,00:24:34,,00:00:00,,00:24:34,2010-03-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:34,00:20:30
613,Hook,Richard,00:17:44,,00:21:27,,00:21:54,2024-04-03,00:21:56,2024-03-06,00:22:07,2024-01-03,00:22:24,2023-12-06,2023-12-06,00:21:59,00:23:00
861,Hook,Tom,00:21:45,,00:22:38,,00:22:52,2024-03-06,00:22:45,2024-01-03,00:23:32,2023-12-06,00:22:38,2023-09-06,2023-12-06,00:22:45,00:22:20
518,Hooke,Laura,00:22:35,,00:00:00,,00:22:35,2019-02-06,00:23:22,2018-12-05,00:23:20,2018-11-07,00:23:41,2018-10-03,2018-10-03,00:23:06,00:21:50
73,Hookey,Dan,00:19:13,,00:00:00,,00:27:06,2021-02-10,00:23:14,2021-01-13,00:20:45,2017-10-04,00:21:24,2013-11-06,2021-02-10,00:21:48,00:23:10
777,Hopkins,Alison,00:33:59,,00:00:00,,00:33:59,2019-09-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:33:59,00:11:00
205,Horn,Tom,00:18:26,,00:00:00,,00:18:26,2011-05-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:26,00:26:30
488,Horsey,Martin,00:19:10,,00:00:00,,00:19:10,2005-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:10,00:25:50
521,Howard,Ciaran,00:25:09,,00:00:00,,00:25:09,2015-01-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:09,00:19:50
221,Howells,Bethan,00:20:44,,00:00:00,,00:20:44,2009-09-02,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:44,00:24:20
789,Humphrey,Amy,00:31:33,,00:00:00,,00:31:33,2020-01-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:31:33,00:13:30
788,Humphrey,Laura,00:29:25,,00:00:00,,00:29:25,2020-02-05,00:31:32,2020-01-08,00:00:00,"No Run",00:00:00,"No Run",None,00:30:29,00:14:30
667,Humphreys,Sara,00:25:10,,00:00:00,,00:26:02,2020-01-08,00:25:31,2019-09-04,00:26:16,2019-08-07,00:25:10,2018-08-01,2019-08-07,00:25:34,00:19:30
514,Hunt,Sheila,00:24:10,,00:00:00,,00:24:10,2014-09-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:10,00:20:50
633,Hurley,Matthew,00:20:20,,00:21:55,,00:21:55,2023-07-05,00:21:31,2023-03-01,00:21:52,2023-02-01,00:22:30,2023-01-04,2023-01-04,00:21:46,00:23:10
907,Hutchenson,Kevin,00:25:04,,00:00:00,,00:25:04,2023-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:04,00:20:00
605,Hutchinson,Michael,00:35:29,,00:00:00,,00:35:29,2016-10-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:35:29,00:09:30
444,Hyde,Janet,00:26:49,,00:00:00,,00:26:49,2004-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:49,00:18:10
259,Imray,Dan,00:18:50,,00:00:00,,00:18:50,2009-02-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:50,00:26:10
786,Ingham,Elizabeth,00:27:32,,00:00:00,,00:27:32,2019-12-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:32,00:17:30
529,Isorna,Veronica,00:32:15,,00:00:00,,00:32:15,2015-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:15,00:12:50
684,Iveson,Dave,00:21:25,,00:00:00,,00:21:25,2018-09-05,00:21:50,2018-08-01,00:22:35,2018-05-02,00:00:00,"No Run",None,00:21:57,00:23:00
282,Jackson,Jenny,00:23:36,,00:00:00,,00:23:36,2007-07-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:36,00:21:20
930,James,Helen,00:28:34,,00:28:34,,00:28:34,2024-02-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:34,00:16:30
916,Jeffreson,Louise,00:23:50,,00:23:50,,00:23:50,2023-10-04,00:24:53,2023-09-06,00:00:00,"No Run",00:00:00,"No Run",None,00:24:22,00:20:40
853,Jenkins,Holly,00:28:30,,00:00:00,,00:28:30,2022-01-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:30,00:16:30
460,Jennings,Kate,00:28:36,,00:00:00,,00:28:36,2004-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:36,00:16:20
475,Jhuboo,Darren,00:23:05,,00:00:00,,00:23:05,2005-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:05,00:22:00
651,John,Debbie,00:33:21,,00:00:00,,00:33:21,2017-09-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:33:21,00:11:40
902,Johnson,Alastair,00:38:02,,00:00:00,,00:38:02,2023-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:38:02,00:07:00
636,Johnston,Laurie,00:25:13,,00:26:00,,00:26:45,2023-09-06,00:26:00,2023-08-02,00:26:03,2023-07-05,00:25:52,2023-05-03,2023-09-06,00:25:58,00:19:00
97,Johnston,Louise,00:27:49,,00:00:00,,00:30:54,2018-03-07,00:29:57,2018-02-07,00:30:47,2018-01-03,00:30:45,2017-11-01,2018-03-07,00:30:30,00:14:30
662,Jones,Annabel,00:29:27,,00:00:00,,00:32:45,2022-05-04,00:32:49,2022-01-05,00:31:12,2021-10-06,00:31:07,2021-09-01,2022-01-05,00:31:41,00:13:20
602,Jones,Howell,00:24:59,,00:00:00,,00:28:09,2020-02-05,00:27:53,2019-02-06,00:25:52,2018-11-07,00:25:10,2018-10-03,2020-02-05,00:26:18,00:18:40
380,Jones,Laurel,00:22:31,,00:00:00,,00:22:31,2002-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:31,00:22:30
687,Jones,Owen,00:23:52,,00:00:00,,00:33:22,2023-05-03,00:25:54,2023-04-05,00:26:45,2023-03-01,00:27:45,2023-02-01,2023-05-03,00:26:48,00:18:10
658,Jones,Pauline,00:31:30,,00:00:00,,00:31:30,2019-09-04,00:33:02,2017-10-04,00:00:00,"No Run",00:00:00,"No Run",None,00:32:16,00:12:40
639,Jones,Rike,00:20:17,,00:21:43,,00:21:43,2024-04-03,00:22:15,2024-03-06,00:23:04,2024-02-07,00:23:28,2024-01-03,2024-01-03,00:22:21,00:22:40
799,Jones,Sam,00:21:34,,00:00:00,,00:21:34,2021-04-07,00:22:18,2020-12-09,00:00:00,"No Run",00:00:00,"No Run",None,00:21:56,00:23:00
387,Jorden,Noel,00:20:29,,00:00:00,,00:20:29,2002-04-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:29,00:24:30
622,Jowett,James,00:19:40,,00:00:00,,00:19:40,2017-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:40,00:25:20
264,Joyce,Bronwynn,00:20:38,,00:00:00,,00:21:45,2008-11-05,00:22:22,2008-10-01,00:20:38,2008-04-02,00:21:09,2008-03-05,2008-10-01,00:21:11,00:23:50
703,Kale,Nina,00:26:27,,00:00:00,,00:26:52,2020-01-08,00:26:27,2019-11-06,00:27:03,2018-11-07,00:00:00,"No Run",None,00:26:47,00:18:10
414,Keay,Jeanne,00:24:15,,00:00:00,,00:24:15,2003-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:15,00:20:50
563,Keddie,Paul,00:19:32,,00:20:50,,00:21:42,2024-01-03,00:21:10,2023-12-06,00:20:50,2023-11-01,00:24:20,2023-10-04,2023-10-04,00:21:14,00:23:50
255,Keene,Huw,00:19:52,,00:00:00,,00:20:17,2008-10-01,00:19:52,2008-09-03,00:20:15,2008-08-06,00:20:42,2008-07-02,2008-07-02,00:20:08,00:24:50
242,Keens,Julian,00:20:45,,00:00:00,,00:20:45,2010-03-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:45,00:24:20
517,Kelk,Chris,00:23:08,,00:00:00,,00:23:08,2015-01-07,00:24:25,2014-12-03,00:00:00,"No Run",00:00:00,"No Run",None,00:23:47,00:21:10
119,Kelly,Mary,00:28:10,,00:00:00,,00:28:10,2013-08-12,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:10,00:16:50
461,Kew,Alex,00:18:32,,00:00:00,,00:18:32,2004-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:32,00:26:30
865,Keys,Matt,00:21:01,,00:00:00,,00:21:01,2022-09-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:01,00:24:00
706,Kim,Harry,00:20:44,,00:00:00,,00:22:23,2019-09-04,00:20:44,2019-08-07,00:21:21,2019-07-10,00:23:25,2019-05-01,2019-05-01,00:21:29,00:23:30
621,Kimura,Diana,00:22:55,,00:00:00,,00:23:25,2019-01-02,00:22:55,2018-12-05,00:22:56,2018-11-07,00:23:30,2018-10-03,2018-10-03,00:23:05,00:22:00
125,King,James,00:18:08,,00:00:00,,00:18:08,2013-12-04,00:18:47,2013-10-02,00:00:00,"No Run",00:00:00,"No Run",None,00:18:28,00:26:30
436,King,Paul,00:19:23,,00:00:00,,00:19:23,2004-01-01,00:19:23,2004-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:19:23,00:25:40
914,Kingsbury,Lisa,00:23:54,,00:23:54,,00:23:54,2024-04-03,00:24:29,2024-03-06,00:24:19,2024-02-07,00:25:02,2024-01-03,2024-01-03,00:24:14,00:20:50
24,Kinsey,Jon,00:18:39,,00:00:00,,00:25:32,2023-02-01,00:25:08,2023-01-04,00:23:36,2022-11-02,00:23:05,2022-05-04,2023-02-01,00:23:56,00:21:00
40,Kirk,Richard,00:23:03,,00:27:30,,00:27:41,2024-04-03,00:27:30,2024-03-06,00:30:05,2024-02-07,00:28:36,2023-12-06,2024-02-07,00:27:56,00:17:00
48,Kirk,Victoria,00:21:40,,00:24:47,,00:24:47,2024-04-03,00:25:22,2024-03-06,00:25:32,2024-02-07,00:26:02,2023-12-06,2023-12-06,00:25:14,00:19:50
791,Knight,Paul,00:21:00,,00:00:00,,00:21:00,2020-01-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:00,00:24:00
585,Kortright,Tracy,00:34:44,,00:00:00,,00:34:44,2016-07-11,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:34:44,00:10:20
453,Kozak,Rhiannon,00:25:53,,00:00:00,,00:25:53,2004-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:53,00:19:10
911,Kulatileka,Asanka,00:32:45,,00:00:00,,00:32:45,2023-05-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:32:45,00:12:20
912,Kulatileka,Devanthy,00:34:43,,00:00:00,,00:34:43,2023-05-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:34:43,00:10:20
276,"La Frenais",Mark,00:18:51,,00:21:34,,00:21:41,2024-02-07,00:21:34,2024-01-03,00:24:14,2023-04-05,00:19:48,2023-02-01,2023-04-05,00:21:01,00:24:00
686,Ladwa,Yaz,00:23:17,,00:00:00,,00:23:17,2019-07-10,00:24:31,2018-12-05,00:24:26,2018-11-07,00:25:33,2018-10-03,2018-10-03,00:24:05,00:21:00
143,Lambert,Kal,00:27:53,,00:00:00,,00:27:53,2011-08-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:53,00:17:10
113,Lambert,Tess,00:21:01,,00:00:00,,00:22:40,2018-09-05,00:21:01,2014-01-08,00:21:27,2013-12-04,00:23:04,2013-09-04,2013-09-04,00:21:43,00:23:20
507,Lambrix,Ellen,00:21:41,,00:00:00,,00:21:41,2016-08-03,00:21:55,2016-07-11,00:22:25,2015-11-04,00:22:30,2015-10-07,2015-10-07,00:22:00,00:23:00
506,Lambrix,Ryan,00:17:16,,00:00:00,,00:17:16,2021-05-05,00:17:24,2021-04-07,00:18:51,2021-03-10,00:19:33,2021-02-10,2021-02-10,00:17:50,00:27:10
135,Lancaster,Kate,00:21:41,,00:00:00,,00:21:41,2014-01-08,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:41,00:23:20
794,Lane,Ross,00:20:26,,00:00:00,,00:22:35,2021-01-13,00:20:26,2020-11-04,00:21:57,2020-02-05,00:23:50,2020-01-08,2020-01-08,00:21:39,00:23:20
433,Lansdell,Denham,00:21:09,,00:00:00,,00:21:09,2003-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:09,00:23:50
693,Laverick,Hannah,00:27:33,,00:00:00,,00:27:33,2018-09-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:33,00:17:30
280,Lawrence,Ken,00:24:05,,00:00:00,,00:24:08,2008-01-02,00:24:05,2007-03-07,00:25:04,2007-01-03,00:25:34,2006-12-06,2006-12-06,00:24:26,00:20:30
527,Lawrence,Stephan,00:21:48,,00:00:00,,00:21:52,2015-05-06,00:21:48,2015-04-01,00:00:00,"No Run",00:00:00,"No Run",None,00:21:50,00:23:10
935,Leckie,Cameron,00:22:49,,00:22:49,,00:22:49,2024-04-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:49,00:22:10
516,Lee,Nicholas,00:20:21,,00:00:00,,00:20:24,2015-04-01,00:20:21,2015-02-04,00:20:31,2015-01-07,00:20:54,2014-11-05,2014-11-05,00:20:25,00:24:40
283,Lewis,Owen,00:19:00,,00:00:00,,00:19:00,2007-07-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:00,00:26:00
75,Ley,Jim,00:17:26,,00:00:00,,00:18:21,2016-01-06,00:17:26,2012-12-05,00:18:29,2011-10-05,00:17:58,2010-12-01,2011-10-05,00:17:55,00:27:10
424,Leydon,Jo,00:25:48,,00:00:00,,00:25:48,2003-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:48,00:19:10
265,Lill,Mike,00:24:48,,00:00:00,,00:24:48,2008-10-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:48,00:20:10
429,Limpus,Jonathan,00:19:28,,00:00:00,,00:19:28,2003-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:28,00:25:30
445,Linzell,Larraine,00:26:09,,00:00:00,,00:26:09,2004-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:09,00:18:50
241,Llewellyn,Richard,00:22:03,,00:00:00,,00:22:03,2010-05-05,00:23:26,2010-03-03,00:24:36,2010-02-03,00:00:00,"No Run",None,00:23:22,00:21:40
430,Llewelyn,Lydia,00:20:55,,00:00:00,,00:20:55,2003-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:55,00:24:10
809,Lobanova,Masha,00:31:52,,00:00:00,,00:31:52,2021-08-04,00:32:19,2021-07-07,00:00:00,"No Run",00:00:00,"No Run",None,00:32:06,00:12:50
793,Lombard,Kirsty,00:26:08,,00:00:00,,00:26:08,2020-02-05,00:27:32,2020-01-08,00:00:00,"No Run",00:00:00,"No Run",None,00:26:50,00:18:10
593,Long,Emma,00:27:22,,00:00:00,,00:27:22,2017-11-01,00:29:19,2016-08-03,00:00:00,"No Run",00:00:00,"No Run",None,00:28:21,00:16:40
541,Longman,James,00:19:20,,00:00:00,,00:19:20,2015-07-13,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:20,00:25:40
796,Loos,Hilton,00:22:34,,00:00:00,,00:22:34,2020-03-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:22:34,00:22:30
166,Lord,Hannah,00:26:45,,00:00:00,,00:26:45,2012-03-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:45,00:18:20
561,Lothian,Sarah,00:28:56,,00:00:00,,00:28:56,2016-01-06,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:28:56,00:16:00
775,Loudain,Hannah,00:24:43,,00:00:00,,00:24:43,2019-09-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:43,00:20:20
437,Lowe,Richard,00:20:15,,00:00:00,,00:20:15,2004-01-01,00:20:15,2004-01-01,00:00:00,"No Run",00:00:00,"No Run",None,00:20:15,00:24:50
373,Lucas-Brown,Heather,00:27:42,,00:00:00,,00:27:42,2000-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:42,00:17:20
44,Luke,Steve,00:22:21,,00:25:38,,00:25:38,2024-03-06,00:26:07,2024-02-07,00:27:40,2023-12-06,00:26:21,2023-10-04,2023-12-06,00:26:02,00:19:00
210,Lunn,Tim,00:21:44,,00:00:00,,00:21:44,2010-04-07,00:22:50,2009-08-05,00:23:44,2009-04-01,00:24:55,2008-01-02,2008-01-02,00:22:46,00:22:10
709,Lush,Jonathan,00:18:08,,00:00:00,,00:18:08,2020-01-08,00:19:53,2019-07-10,00:19:24,2019-02-06,00:21:35,2018-12-05,2018-12-05,00:19:08,00:25:50
757,Mackay,James,00:21:49,,00:24:14,,00:24:14,2023-07-05,00:30:12,2023-03-01,00:33:13,2023-02-01,00:21:49,2019-03-06,2023-02-01,00:25:25,00:19:40
451,MacKay,John,00:19:58,,00:00:00,,00:19:58,2004-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:19:58,00:25:00
572,MacLennan,Amelia,00:23:50,,00:00:00,,00:23:50,2016-05-04,00:24:22,2016-04-06,00:00:00,"No Run",00:00:00,"No Run",None,00:24:06,00:20:50
425,Madge,Chris,00:23:19,,00:00:00,,00:23:19,2003-09-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:19,00:21:40
147,Maher,David,00:18:21,,00:00:00,,00:18:24,2021-04-07,00:20:10,2019-02-06,00:19:14,2011-11-02,00:18:55,2011-10-05,2019-02-06,00:18:51,00:26:10
690,Maina,Alessandra,00:29:10,,00:00:00,,00:29:10,2018-09-05,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:29:10,00:15:50
640,Maisey,Graeme,00:20:27,,00:23:10,,00:23:10,2023-09-06,00:23:36,2023-08-02,00:24:24,2023-07-05,00:21:50,2022-12-07,2023-07-05,00:22:52,00:22:10
384,Mallam,Jenny,00:30:21,,00:00:00,,00:30:21,2002-03-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:30:21,00:14:40
769,Mallam-Hassam,Reyadh,00:25:05,,00:00:00,,00:25:05,2020-03-04,00:25:24,2019-12-04,00:26:31,2019-10-02,00:26:51,2019-09-04,2019-09-04,00:25:40,00:19:20
76,Manning,David,00:26:41,,00:00:00,,00:26:41,2012-07-04,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:26:41,00:18:20
30,Marchant,Libby,00:19:23,,00:00:00,,00:19:28,2016-08-03,00:20:39,2015-10-07,00:19:53,2015-02-04,00:20:14,2015-01-07,2015-10-07,00:19:52,00:25:10
509,Margetts,Benjamin,00:37:32,,00:00:00,,00:37:32,2014-09-03,00:41:06,2014-08-11,00:00:00,"No Run",00:00:00,"No Run",None,00:39:19,00:05:40
502,Marrable,Gerry,00:20:52,,00:00:00,,00:20:52,2006-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:52,00:24:10
862,Marran,Kat,00:37:59,,00:00:00,,00:37:59,2022-08-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:37:59,00:07:00
698,Marriot,Amber,00:21:54,,00:00:00,,00:21:54,2018-10-03,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:21:54,00:23:10
802,Mars,Josh,00:37:38,,00:00:00,,00:37:38,2021-02-10,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:37:38,00:07:20
918,Marshall,Charlie,00:29:19,,00:29:19,,00:30:33,2024-03-06,00:29:58,2024-02-07,00:29:19,2024-01-03,00:30:04,2023-12-06,2024-03-06,00:29:47,00:15:10
298,Mathews,Gerda,00:25:35,,00:00:00,,00:27:26,2007-03-07,00:27:40,2007-02-07,00:26:57,2006-12-06,00:25:44,2006-10-04,2007-02-07,00:26:42,00:18:20
858,Matlali,Max,00:24:38,,00:00:00,,00:24:38,2022-08-03,00:25:22,2022-07-06,00:00:00,"No Run",00:00:00,"No Run",None,00:25:00,00:20:00
77,Matthews,John,00:17:00,,00:00:00,,00:17:13,2017-05-03,00:17:26,2015-05-06,00:17:16,2015-04-01,00:17:22,2015-03-04,2015-05-06,00:17:17,00:27:40
317,May,Peter,00:18:49,,00:00:00,,00:20:44,2015-11-04,00:19:39,2015-10-07,00:24:52,2015-09-02,00:20:49,2015-08-05,2015-09-02,00:20:24,00:24:40
415,Maynard,Clare,00:27:49,,00:00:00,,00:27:49,2003-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:27:49,00:17:10
193,McDonagh,Luke,00:17:31,,00:00:00,,00:17:31,2010-11-03,00:17:50,2010-10-06,00:18:22,2010-01-06,00:18:19,2009-11-04,2010-01-06,00:17:53,00:27:10
151,McDonnell,Fiona,00:22:22,,00:00:00,,00:22:54,2011-12-07,00:23:10,2011-01-05,00:22:39,2010-10-06,00:23:19,2010-09-01,2010-09-01,00:22:54,00:22:10
434,McGann,Gerry,00:20:52,,00:00:00,,00:20:52,2003-12-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:20:52,00:24:10
106,McGeoch-Williams,Alastair,00:16:08,,00:00:00,,00:27:39,2019-07-10,00:16:57,2018-04-04,00:16:54,2017-04-05,00:17:28,2017-03-01,2019-07-10,00:17:06,00:27:50
389,McIntosh,Lucy,00:24:21,,00:00:00,,00:24:21,2002-05-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:24:21,00:20:40
381,McIntosh,Nairn,00:18:23,,00:00:00,,00:18:23,2002-02-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:18:23,00:26:40
228,McKay,Heather,00:21:19,,00:00:00,,00:21:19,2009-10-01,00:21:30,2007-09-05,00:21:32,2007-02-07,00:21:50,2006-12-06,2006-12-06,00:21:27,00:23:30
491,McKinley,Alan,00:25:11,,00:00:00,,00:25:11,2005-11-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:25:11,00:19:50
482,McNeil,Adrian,00:23:30,,00:00:00,,00:23:30,2005-08-01,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:23:30,00:21:30
707,McSharry,Laura,00:38:14,,00:00:00,,00:38:14,2018-11-07,00:00:00,"No Run",00:00:00,"No Run",00:00:00,"No Run",None,00:38:14,00:06:50
